CRF/RJ;;;;;;;;;;
Conselho Regional de Farmácia;;;;;;;;;;
CNPJ: 33.661.414/0001-10;;;;;;;;;;
1390;1613;;06/06/2016;672.672.707-00 - Marcus Vinícius Romano Athila;1.262,87;P;1.262,87;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Marcus Vinícius Romano Athila, liquidação  do empenho 1390, Transferencia Bancária ref. ao reembolso de passagem aérea (RJ x Brasília), em 18.05.16. Motivação: Cancelamento da GOL sem justificativa e reposição. ;;;;;;;;;
1369;1659;;06/06/2016;094.185.357-85 - Melissa Manna Marques;682,52;P;682,52;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Melissa Manna Marques, liquidação  do empenho 1369, Transferencia Bancária ref. a  JETON do Mês de Maio de 2016. Plenária 558 realizada em 18/05/16.;;;;;;;;;
1367;1661;;06/06/2016;775.289.303-00 - Niára Sales Nazareno;682,52;P;682,52;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Niára Sales Nazareno, liquidação  do empenho 1367, Transferencia Bancária ref. a  JETON do Mês de Maio de 2016. Plenária 558 realizada em 18/05/16.;;;;;;;;;
1373;1655;;06/06/2016;011.860.327-23 - Nilza Bachinski Pinhal;682,52;P;682,52;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Nilza Bachinski Pinhal, liquidação  do empenho 1373, Transferencia Bancária  ref. a JETON do Mês de Maio de 2016. Plenária 558 realizada em 18/05/16.;;;;;;;;;
1377;1620;;06/06/2016;05.506.560/0001-36 - NUCLEO DE INFORMAÇÕES E COORDENAÇÃO DO PONTO BR- NIC .BR;273,00;P;273,00;Boleto Bancário;;6.2.2.1.1.02.01.05.001 - Marcas e Patentes 
;Pago a NUCLEO DE INFORMAÇÕES E COORDENAÇÃO DO PONTO BR- NIC .BR, liquidação 1621 do empenho 1377, Déb.em Cta.Corrente , Boleto Bancário  ref. a renovação do domínio www.congressoriopharma.org.br pelo prazo de 10(dez) anos junto a registro.br. ;;;;;;;;;
1368;1660;;06/06/2016;703.031.507-34 - Rejane Maria Frizzera de Oliveira Carvalho;682,52;P;682,52;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Rejane Maria Frizzera de Oliveira Carvalho, liquidação  do empenho 1368, Transferencia Bancária  ref. a JETON do Mês de Maio de 2016. Plenária 558 realizada em 18/05/16.;;;;;;;;;
1350;1617;;06/06/2016;008.571.467-42 - Robson Roney Bernardo;2.132,88;P;2.132,88;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Robson Roney Bernardo, liquidação  do empenho 1350, Transferencia Bancária ref. diárias para participar do III Congresso of Brazilian Association of Pharmaceutical Sciences, em Porto Alegre/RS. Período: 13 a 15 de junho de 2016. ;;;;;;;;;
1364;1665;;06/06/2016;008.571.467-42 - Robson Roney Bernardo;2.388,82;P;2.352,46;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Robson Roney Bernardo, liquidação  do empenho 1364, Transferencia Bancária  ref. a  JETON do Mês de Maio de 2016.;;;;;;;;;
1379;1635;;06/06/2016;008.571.467-42 - Robson Roney Bernardo;426,58;P;426,58;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;"Pago a Robson Roney Bernardo, liquidação  do empenho 1379, Transferencia Bancária ref. diárias para participar do evento ""Diálogo Público: Transparência e Boas práticas nos Conselhos de Fiscalização Profissional"". 06/06 - 0,5xR$853,15 (RJxSP)";;;;;;;;;
1365;1663;;06/06/2016;106.177.507-00 - Talita Barbosa Gomes;1.706,30;P;1.706,30;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1365, Transferencia Bancária ref. a  JETON do Mês de Maio de 2016.;;;;;;;;;
1378;1633;;06/06/2016;106.177.507-00 - Talita Barbosa Gomes;3.668,53;P;3.668,53;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1378, Transferencia Bancária ref. diárias para realizar atividades do cargo de tesoureira.05/06 - 1,5xR$597,2 (São Pedro x RJ)05/05 a 06/06 - 1,5xR$853,15 (ida a São Paulo ao evento do TCU)06/06 a 09/06 - 3,5xR$597,2 (RJ x São Pedro) ;;;;;;;;;
1384;1637;;06/06/2016;106.177.507-00 - Talita Barbosa Gomes;298,60;P;298,60;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1384, Transferencia Bancária ref. diárias para realizar atividades relacionadas ao cargo de tesoureira do CRF-RJ.03/06- 0,5xR$597,20;;;;;;;;;
1385;1615;;06/06/2016;106.177.507-00 - Talita Barbosa Gomes;45,88;P;45,88;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1385, Transferencia Bancária ref. ao reembolso de passagem de retorno do Rio para a cidade de São Pedro D'Aldeia para cumprir rotina no CRF/RJ (Cargo de Tesoureira) em 30/05 a 01/06.;;;;;;;;;
1386;1618;;06/06/2016;106.177.507-00 - Talita Barbosa Gomes;61,55;P;61,55;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1386, Transferencia Bancária ref. ao reembolso de passagem da cidade de São Pedro D'Aldeia para o Rio ( Reunião de Diretoria e despachos de documentos) em 03/06/2016.;;;;;;;;;
1389;1616;;06/06/2016;106.177.507-00 - Talita Barbosa Gomes;62,00;P;62,00;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Talita Barbosa Gomes, liquidação  do empenho 1389, Transferencia Bancária ref. ao reembolso de passagem ida para  Rio (CRF/RJ) para cumprir rotinas no  CRJ/RJ (cargo de tesoureira) em 30/05/2016.;;;;;;;;;
1370;1658;;06/06/2016;490.807.687-15 - Tânia Maria Lemos Mouço;682,52;P;682,52;Outros Tipos;;6.2.2.1.1.01.04.04.004.002 - Jeton
;Pago a Tânia Maria Lemos Mouço, liquidação  do empenho 1370, Transferencia Bancária  ref. a  JETON do Mês de Maio de 2016. Plenária 558 realizada em 18/05/16.;;;;;;;;;
1433;1628;;06/06/2016;02.558.157/0001-62 - Telefônica Brasil S/A;394,80;P;394,80;Extrato;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a Telefônica Brasil S/A, liquidação  do empenho 1433, Déb.em Cta.Corrente , Extrato  ref.  ao serviço de telefonia e internet na sede no período de 19/04/2016 a 18/05/2016. fatura 0340089489-0, telefones 2254-0331/2567-1889.;;;;;;;;;
1362;1641;;06/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;318,41;P;318,41;Fatura;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 1362, Déb.em Cta.Corrente , Fatura ref. aos serviços prestados no mês competência 05/2016, telefone (22) 3824-5928, fatura: 2000592242703.;;;;;;;;;
1403;1639;;06/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;74,98;P;74,98;Extrato;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 1403, Déb.em Cta.Corrente , Extrato  ref. aos serviços prestados no mês competência 05/2016. ;;;;;;;;;
2047;2351;;06/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;262,49;P;262,49;Nf.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 2047, Déb.em Cta.Corrente , Nf.de Serv.de Telecomunicações, Referente a serviços de telefonia seccional de Niterói 2620-9400, ref. ao mês de MAIO/2016.Fatura: 2000592086653.;;;;;;;;;
2048;2352;;06/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;139,59;P;139,59;Nf.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 2048, Déb.em Cta.Corrente , Nf.de Serv.de Telecomunicações  , Referente a serviços de telefonia seccional de CABO FRIO (22) 2643-9649, ref. ao mês de MAIO/2016.Fatura: 2000592194104.;;;;;;;;;
1427;1873;;06/06/2016;00.000.000/0000-00 - TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO DE JANEIRO;252,80;P;252,80;Guia de Recolhimento de Receita Judiciária;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;"Pago a TRIBUNAL DE JUSTIÇA DO ESTADO DO RIO DE JANEIRO, liquidação  do empenho 1427, Déb.em Cta.Corrente , Guia de Recolhimento de Receita Judiciária, referente aos processos 00000667020168190080; 00004207620158190033";;;;;;;;;
1387;1614;;06/06/2016;093.421.247-39 - Valter Luiz da Conceição Gonçalves;62,28;P;62,28;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a Valter Luiz da Conceição Gonçalves, liquidação  do empenho 1387, Transferencia Bancária  ref. ao reembolso de passagens ida/volta, Rio / Teresópolis, na participação da Reunião da Comissão de Ensino do CRF/RJ em 16/05/2016.;;;;;;;;;
1408;1646;;07/06/2016;03.341.541/0002-52 -  RTM - REDE DE TELECOMUNICAÇÕES PARA O MERCADO LTDA;840,05;P;760,67;Boleto Bancário;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a  RTM - REDE DE TELECOMUNICAÇÕES PARA O MERCADO LTDA, liquidação  do empenho 1408, Déb.em Cta.Corrente , Boleto Bancário  ref. ao serviço de CPNPJ SISBACEN e SISBACEN WEB - 1 ANO. NF Nº: 09981.;;;;;;;;;
1409;1645;;07/06/2016;03.341.541/0002-52 -  RTM - REDE DE TELECOMUNICAÇÕES PARA O MERCADO LTDA;92,39;P;83,67;Boleto Bancário;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a  RTM - REDE DE TELECOMUNICAÇÕES PARA O MERCADO LTDA, liquidação  do empenho 1409, Déb.em Cta.Corrente , Boleto Bancário  ref. ao serviço de VPN SISBACEN 1 ANO. NF Nº: 074.;;;;;;;;;
1437;1625;;07/06/2016;036.548.167-03 - ANTÔNIO CARLOS NOGUEIRA DA ROCHA;500,00;P;500,00;Outros Tipos;;6.2.2.1.1.01.04.04.001.013 - Suprimento de Fundos (Mat.de Cons.)
;Suprimento de fundo de 07/06/2016 até 07/07/2016 em favor de ANTÔNIO CARLOS NOGUEIRA DA ROCHA, Transferência Bancária , Outros Tipos . S084/2016 Nova iguaçu;;;;;;;;;
1430;1875;;07/06/2016;00.360.305/0001-04 - CAIXA ECONÔMICA FEDERAL;48.059,48;P;48.059,48;Guia de Recolhimento do FGTS;;6.2.2.1.1.01.01.03.002 - F.G.T.S
;Pago a CAIXA ECONÔMICA FEDERAL, liquidação  do empenho 1430, Déb.em Cta.Corrente, Ref. a guia de recolhimento do FGTS competência 05/2016.;;;;;;;;;
931;1123;;07/06/2016;079.736.947-30 - Daniele de Souza Magalhães Fontes;33,00;E;33,00;Recibo;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Devolução Nº 1123 em 07/06/2016 conta banco: 1.1.1.1.1.02.03 - Caixa Econômica Federal -Cta Mov. Ag-1776 C/C  000001/0 - na forma de Transferencia Bancária, referente ao Suprimento de fundo de 19/04/2016 até 19/05/2016 em favor de Daniele de Souza Magalhães Fontes, Transferencia Bancária , Recibo. autorização 061/2016;;;;;;;;;
1447;1627;;07/06/2016;079.736.947-30 - Daniele de Souza Magalhães Fontes;250,00;P;250,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.013 - Suprimento de Fundos (Prest. Serv.)
;Suprimento de fundo de 07/06/2016 até 07/06/2016 em favor de Daniele de Souza Magalhães Fontes, Transferência Bancária , Outros Tipos . F079/2016;;;;;;;;;
1415;1648;;07/06/2016;05.429.372/0001-51 - F.S SERVICE LOCAÇÃO DE VEÍCULOS LTDA;22.093,33;P;20.005,51;Nf.Eletrônica de Serv.;;6.2.2.1.1.01.04.04.005.025 - Locação de Veículos
;Pago a F.S SERVICE LOCAÇÃO DE VEÍCULOS LTDA, liquidação  do empenho 1415, Transferencia Bancária , Nf.Eletrônica de Serv.  ref. à locação de 12 veículos auto motores no período de 01/05/2016 a 31/05/2016, conforme o edital do pregão presencial 04/2014. NF 180. Refente ao contrato nº 05/2014.;;;;;;;;;
1402;2055;;07/06/2016;052.986.727-36 - Fabiana Avila Carneiro;19,80;E;19,80;Outros Tipos;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;"Estorno do pagamento 2055 pago a Fabiana Avila Carneiro, empenho 1402, Transferencia Bancária , Outros Tipos, referente a 01h30 horas-aula ministradas no Seminário ""De Dengue a Zica: um panorama do crescimento de doenças emergentes no Brasil"", no auditório da ABF, RJ. Período: 19/05/2016. ";;;;;;;;;
1402;2055;;07/06/2016;052.986.727-36 - Fabiana Avila Carneiro;180,00;P;160,20;Outros Tipos;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;"Pago a Fabiana Avila Carneiro, liquidação  do empenho 1402, Transferencia Bancária , Outros Tipos, referente a 01h30 horas-aula ministradas no Seminário ""De Dengue a Zica: um panorama do crescimento de doenças emergentes no Brasil"", no auditório da ABF, RJ. Período: 19/05/2016. ";;;;;;;;;
1417;1647;;07/06/2016;33.747.288/0001-11 - FETRANSPOR;14,72;E;14,72;Boleto Bancário;;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Estorno do pagamento 1647 pago a FETRANSPOR, empenho 1417, Déb.em Cta.Corrente transferencia, Boleto Bancário  ref. a Valor empenhado a FETRANSPOR, pelo pedido de 2º via de cartão para Thais da Cunha Ferreira Ramos.;;;;;;;;;
1417;1647;;07/06/2016;33.747.288/0001-11 - FETRANSPOR;14,72;P;14,72;Boleto Bancário;;6.2.2.1.1.01.04.01.001 - Auxilio Transporte
;Pago a FETRANSPOR, liquidação  do empenho 1417, Déb.em Cta.Corrente , Boleto Bancário  ref. ao pedido de 2º via de cartão para Thais da Cunha Ferreira Ramos.;;;;;;;;;
1398;1643;;07/06/2016;472.490.567-00 - João Carlos Borromeu Piraciaba;1.641,10;P;1.641,10;Outros Tipos;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a João Carlos Borromeu Piraciaba, liquidação  do empenho 1398, Transferencia Bancária ref. ao aluguel (R$977,00) e condomínio da seccional Campos (R$664,10) mês 05/2015. Contrato: 01/2004;;;;;;;;;
1400;1652;;07/06/2016;019.686.117-97 - João Marcelo Devide Serafim;85,00;P;85,00;Outros Tipos;;6.2.2.1.1.01.04.04.003.006 - Indenizações, Restituições e Reposições
;Pago a João Marcelo Devide Serafim, liquidação  do empenho 1400, Transferencia Bancária ref. ao reembolso de despesas com lavagem de veículo e moldura de madeira. ;;;;;;;;;
1429;1874;;07/06/2016;00.000.000/0000-00 - Junta Comercial do Estado  RJ;815,00;P;815,00;Outros Tipos;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;"Pago a Junta Comercial do Estado  RJ, liquidação  do empenho 1429, Déb.em Cta.Corrente , Outros Tipos, referente aos protocolos 0020162132000; 0020162131585; 0020162091672; 0020162091605; 0020162130597";;;;;;;;;
1410;1642;;07/06/2016;08.844.702/0001-63 - MAC CORRETORA DE IMOVEIS LTDA;700,20;P;700,20;Boleto Bancário;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a MAC CORRETORA DE IMOVEIS LTDA, liquidação  do empenho 1410, Déb.em Cta.Corrente , Boleto Bancário  ref. ao condomínio da seccional de Duque de Caxias (R$591,60), seguro incêndio predial (R$33,00 - 2/5), reposição da peça do elevador (R$44,60 - 2/6) e limpeza da fossa (R$31,00 - parcela única). Contrato Nº 03/2012.;;;;;;;;;
1414;1644;;07/06/2016;561.558.087-91 - Mauricio Galeão Coutinho Rezende;1.451,36;P;1.451,36;Recibo;;6.2.2.1.1.01.04.04.005.002 - Locação de Imóveis e Condomínio
;Pago a Mauricio Galeão Coutinho Rezende, liquidação  do empenho 1414, Transferencia Bancária , Recibo  ref. a locação de sala comercial da seccional Itaperuna no período de 10/05/16 a 09/06/2016.;;;;;;;;;
1397;1650;;07/06/2016;094.185.357-85 - Melissa Manna Marques;895,80;P;895,80;Outros Tipos;;6.2.2.1.1.01.04.04.002.005 - Outros Tipos de Diárias
;Pago a Melissa Manna Marques, liquidação  do empenho 1397, Transferencia Bancária ref. diárias para participar da Reunião de Tomada de Contas, que ocorreu na sede do CRF-RJ.Período: 18/05 e 19/05 - 1,5xR$597,20. ;;;;;;;;;
1412;1651;;07/06/2016;47.866.934/0001-74 - TICKET SERVIÇOS S/A;8.420,01;P;8.420,01;Boleto Bancário;;6.2.2.1.1.01.04.04.005.031 - Prestação de Serviços Pessoa Juridica
;Pago a TICKET SERVIÇOS S/A, liquidação  do empenho 1412, Déb.em Cta.Corrente , Boleto Bancário  ref. a Gerenciamento e Administração Ticket Card QTD 1. NF 587954.;;;;;;;;;
1418;1632;;07/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;434,35;P;434,35;Outros Tipos;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1418, Cheque 900346 ref. ao pagamento da condenação nos autos da execução fiscal n° 01358376520134025113;;;;;;;;;
1419;1932;;07/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;500,00;P;500,00;Guia de Depósito Judicial;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1419, Cheque 900372, Guia de Depósito Judicial, referente ao pagamento da condenação nos autos da execução fiscal n° 00005170920144025113;;;;;;;;;
1420;1629;;07/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;135,79;P;135,79;Outros Tipos;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1420, Cheque 900256  ref.  ao pagamento da condenação nos autos da execução fiscal n° 01063528320144025113;;;;;;;;;
1421;1933;;07/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;400,00;P;400,00;Guia de Depósito Judicial;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1421, Cheque 900381, Guia de Depósito Judicial, referente ao a condenação nos autos da execução fiscal n° 01069581420144025113;;;;;;;;;
1422;1934;;07/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;115,63;P;115,63;Guia de Depósito Judicial;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1422, Cheque 900373, Guia de Depósito Judicial, referente ao a condenação nos autos da execução fiscal n° 0106352832014025113;;;;;;;;;
1423;1630;;07/06/2016;00.000.000/0000-00 - TRIBUNAL REGIONAL FEDERAL;831,81;P;831,81;Outros Tipos;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a TRIBUNAL REGIONAL FEDERAL, liquidação  do empenho 1423, Cheque 900320  ref. ao pagamento  da condenação nos autos da execução fiscal n° 01471057820154025103.;;;;;;;;;
1413;1649;;07/06/2016;07.340.993/0001-90 - Web Trip Agência de Viagens;17.799,33;P;17.799,33;Fatura;;6.2.2.1.1.01.04.04.005.006 - Passagens Aéreas, Terrestres, Fluviais ou Marítimas e Despesas com Locomoção
;Pago a Web Trip Agência de Viagens, liquidação  do empenho 1413, Transferencia Bancária  ref. serviços prestados. Conforme Fatura 4103 , referente agenciamento de viagens. Aquisição de serviços mediante pregão contrato nº 10/2015. ;;;;;;;;;
1444;1871;;08/06/2016;110.779.127-81 - CLEVERTON KLEITON FREITAS DE LIMA;960,00;P;960,00;Outros Tipos;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;Pago a CLEVERTON KLEITON FREITAS DE LIMA, liquidação  do empenho 1444, Transferencia Bancária , Outros Tipos, referente a Programa QUALIPHARMA do CRF-RJ para ministrar curso de Farmacologia dos Contraceptivos - 1ª turma, realizado no dia 21/05/16, no Município do Rio de Janeiro,  realização CRF-RJ/Seccional de Campo Grande. ;;;;;;;;;
1452;1697;;08/06/2016;095.499.067-60 - Daniel Melo Jacques;341,26;P;341,26;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Daniel Melo Jacques, liquidação  do empenho 1452, Transferencia Bancária , Outros Tipo ,  referente a 1/2 diária para participar da 1ª inclusão de Pregão Eletrônico do CRF-RJ com auxílio do CRF-SP , no dia 09 de Junho de 2016, em São Paulo.;;;;;;;;;
1192;1443;;08/06/2016;079.736.947-30 - Daniele de Souza Magalhães Fontes;1.672,16;E;1.672,16;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Estorno do pagamento 1443 pago a Daniele de Souza Magalhães Fontes, empenho 1192, Transferencia Bancária ref. devolução de diárias, pois a ida da mesma para realizar a fiscalização no município de Itaperuna, foi cancelada. ;;;;;;;;;
1450;1699;;08/06/2016;072.952.257-14 - Danielle Garrão Augusto;341,26;P;341,26;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a Danielle Garrão Augusto, liquidação  do empenho 1450, Transferencia Bancária , Outros Tipos,  referente a 1/2 diária para participar da 1ª inclusão de Pregão Eletrônico do CRF-RJ com auxílio do CRF-SP , no dia 09 de Junho de 2016, em São Paulo.;;;;;;;;;
1442;1961;;08/06/2016;111.203.327-02 - DÉBORA RESENDE DE SOUZA LIMA;800,00;P;800,00;Recibo;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;Pago a DÉBORA RESENDE DE SOUZA LIMA, liquidação  do empenho 1442, Transferencia Bancária , Selecione...  ref. a Valor empenhado a Débora Resende de Souza Lima, referente a Programa QUALIPHARMA do CRF-RJ para ministrar curso de Toxicologia dos Metais- 1ª turma, realizado no dia 21/05/16, no Município de Barra Mansa,  realização CRF-RJ/Seccional Barra Mansa. ;;;;;;;;;
1451;1698;;08/06/2016;019.686.117-97 - João Marcelo Devide Serafim;341,26;P;341,26;Outros Tipos;;6.2.2.1.1.01.01.02.003 -  Diárias de Empregado
;Pago a João Marcelo Devide Serafim, liquidação  do empenho 1451, Transferencia Bancária , Outros Tipos,  referente a 1/2 diária para participar da 1ª inclusão de Pregão Eletrônico do CRF-RJ com auxílio do CRF-SP , no dia 09 de Junho de 2016, em São Paulo.;;;;;;;;;
1453;1701;;08/06/2016;708.661.717-20 - José Roberto Lannes Abib;1.279,73;P;1.279,73;Outros Tipos;;6.2.2.1.1.01.04.04.002.001 - Diárias de Diretoria
;Pago a José Roberto Lannes Abib, liquidação  do empenho 1453, Transferencia Bancária , Outros Tipos,  para participar da 1ª inclusão de Pregão Eletrônico do CRF-RJ com auxílio do CRF-S, no período de 08/06 a 09/06 - 1,5x R$ 853,15 (RJxSP).;;;;;;;;;
1504;1897;;08/06/2016;00.000.000/0000-00 - MINISTÉRIO DA FAZENDA;3.472,92;P;3.472,92;GRU;;6.2.2.1.1.01.04.04.005.019 - Custas Processuais
;Pago a MINISTÉRIO DA FAZENDA, liquidação  do empenho 1504, Déb.em Cta.Corrente , GRU, pelo pagamento de 77 guias de GRU's (solicitação junho 01 à 08) Solicitado  por Luana Dias e autorizado por Danielle Garrão Augusto em 02/06/16.;;;;;;;;;
1440;1979;;08/06/2016;02.403.564/0001-09 - RLM CONSULTORIA E SERVIÇOS LTDA;17.408,10;P;17.408,10;Nf.de Serv.;;6.2.2.1.1.01.04.04.005.020 - Serviços Postais
;Pago a RLM CONSULTORIA E SERVIÇOS LTDA, liquidação  do empenho 1440, Transferencia Bancária , Nf.de Serv.  ref. a Valor empenhado a RLM CONSULTORIA E SERVIÇOS LTDA, ref. ao serviço de postagens efetuadas no período de 23/05/2016 a 05/06/2016. Contrato 02/2013.;;;;;;;;;
1404;1969;;08/06/2016;33.000.118/0001-79 - TELEMAR NORTE LESTE S/A;201,31;P;201,31;Nf.Fat.de Serv.de Telecomunicações;;6.2.2.1.1.01.04.04.005.023 - Serviços de Telecomunicações
;Pago a TELEMAR NORTE LESTE S/A, liquidação  do empenho 1404, Déb.em Cta.Corrente , Nf.Fat.de Serv.de Telecomunicações  ref. a Valor empenhado a TELEMAR NORTE LESTE S/A, pela aquisição ou serviços prestados no mês competência 05/2016. ;;;;;;;;;
1438;1702;;08/06/2016;42.163.881/0001-01 - UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO;13.837,93;P;13.837,93;Outros Tipos;;6.2.2.1.1.01.04.01.003 - Plano de Saúde, Serviços Hospitalares e Farmacêuticos
;Pago a UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO, liquidação  do empenho 1438, Déb.em Cta.Corrente , Outros Tipos  , referente ao plano de saúde dos funcionários deste CRF-RJ. mês 06/2016.;;;;;;;;;
1438;1702;;08/06/2016;42.163.881/0001-01 - UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO;191,20;E;191,20;Outros Tipos;;6.2.2.1.1.01.04.01.003 - Plano de Saúde, Serviços Hospitalares e Farmacêuticos
;Estorno do pagamento 1702 pago a UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO, empenho 1438, Déb.em Cta.Corrente , Outros Tipos  ref. a Valor empenhado a UNIMED RIO COOPERATIVA DE TRAB. MÉD. DO RIO DE JANEIRO, referente ao plano de saúde dos funcionários deste CRF-RJ. mês 06/2016.;;;;;;;;;
1439;1959;;09/06/2016;113.633.527-76 - ALAN FERNANDES IZOLANI;640,00;P;640,00;Recibo;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;Pago a ALAN FERNANDES IZOLANI, liquidação  do empenho 1439, Transferencia Bancária , Recibo  ref. a Valor empenhado a Alan Fernandes Izolani, referente a Programa QUALIPHARMA do CRF-RJ para ministrar curso de Introdução a Farmácia Estética e Prescrição Cosmecêutica - 1ª turma, realizado no dia 07/05/16, no Município do Rio de Janeiro (UNISSUAM Campo Grande II), realização CRF-RJ/Seccional Campo Grande;;;;;;;;;
1441;1960;;09/06/2016;544.243.487-68 - CARLOS ALBERTO SANTAREM SANTOS;640,00;P;640,00;Recibo;;6.2.2.1.1.01.04.04.003.011 - Curso Qualipharma ( Ministrantes)
;Pago a CARLOS ALBERTO SANTAREM SANTOS, liquidação  do empenho 1441, Transferencia Bancária , Recibo  ref. a Valor empenhado a Carlos Alberto Santarém, referente a Programa QUALIPHARMA do CRF-RJ para ministrar curso de Sistema de Documentação Técnica- 1ª turma, realizado no dia 21/05/16, no Município do Rio de Janeiro (UCL Centro Universitário Celso Lisboa), realização CRF-RJ/Sede. ;;;;;;;;;
1446;1872;;09/06/2016;02.825.945/0001-78 - Dominios Sistemas Ltda;413,55;P;374,46;Nf.de Serv.;1015988;6.2.2.1.1.01.04.04.005.008 - Serviço de Manutenção e Atualização de Software
